Receipt,"Approved Candidates for President/Vice President","Approved Candidates for College of Health Science & Technology (CHST) Senator","Approved Candidates for College of Art & Design (CAD) Senator","Approved Candidates for College of Liberal Arts (COLA) Senator","Approved Candidates for B. Thomas Golisano College of Computing & Information Sciences (GCCIS) Senator","Approved Candidates for Kate Gleason College of Engineering (KGCOE) Senator","Approved Candidates for School of Individualized Study (SOIS) Senator","Approved Candidates for Saunders College of Business (SCB) Senator","Approved Candidates for Graduate Senator","Approved Candidates for Cross Registered Senator","Approved Candidates for Greek Senator","Approved Candidates for Women's Senator","Approved Candidates for ACA President/Vice President","Approved Candidates for OUTSpoken President/Vice President","Approved Candidates for NTID Senator","Approved Candidates for NTID Student Congress (NSC) President/Vice President"
2VHM,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
2VXG,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
2WV4,Abstain,,,,,,,"Jay Shuey",,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
2X3W,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
2X97,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
2YZF,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,"Helayne Drell",,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
2Z33,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
2Z54,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
2ZSC,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
32PD,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
338F,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
343R,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
35FW,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
35P3,Abstain,,,,,,,"Jay Shuey",,,,"Jenn Hill",Abstain,Abstain,,
36KF,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
36TN,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
383Q,Abstain,,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
3865,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
389F,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
397G,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,"Kiley Gallant",,Abstain,Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
3BXR,Abstain,,,,,,"Helayne Drell",,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
3DGQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
3F6P,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
3FJW,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
3FM6,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,"Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
3G3F,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
3GHK,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
3GW2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
3H8K,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,"Alexa Merrick",Abstain
3HDP,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
3JW4,Abstain,,,,,Abstain,,,"Stephanie Rubin",,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
3MXR,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
3N2N,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,"Kiley Gallant",,Abstain,Abstain,Abstain,,Abstain
3N3Y,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,"Camille Sisto",Abstain,Abstain,Abstain,,
3N5B,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,"Kiley Gallant",,Abstain,Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
3N5C,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
3P5T,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
3P64,Abstain,,,,"Ananya Misra",,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
3PK8,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
3PP2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
3QCR,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
3QXB,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
3RNS,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
3RPD,Abstain,,,"Damien D'Arcy",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
3S34,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
3SC2,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
3SC7,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
3SWN,Abstain,,,,,"Sam Hatton",,,Abstain,,,Abstain,Abstain,Abstain,,
3SY2,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,Abstain,,
3TZP,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
3W93,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
3WHH,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
3Y7V,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
3Y89,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,"Kiley Gallant",,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,"Natnail Tolossa & Samantha Suarez"
3YHG,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
3ZNN,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
3ZPR,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
3ZX9,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
42VK,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
43DG,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
43H4,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
443Z,Abstain,,,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
449S,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
44KC,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,"Kiley Gallant",,"Jenn Hill",Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
44RF,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
45NY,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
46WD,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
475D,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
482F,Abstain,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,,
48G9,Abstain,,,,,,,"Jay Shuey","Stephanie Rubin",,,Abstain,Abstain,Abstain,,
48VN,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
4B25,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
4BDX,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
4BWT,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
4CS9,Abstain,,,,,,,"Jay Shuey",,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
4D6M,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
4F2D,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
4F35,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
4F62,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
4F8V,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
4FKD,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
4FVH,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
4GSG,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,"Stephanie Rubin",,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
4HJ3,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
4HWB,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
4J2X,Abstain,,,,,,,Abstain,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
4J9X,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
4JYM,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
4JYP,Abstain,"Shannon Mckee",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
4K28,Abstain,,,,,"Sam Hatton",,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
4M9C,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
4MHP,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
4P4D,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,,Abstain,,"Jenn Hill",Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
4P9K,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
4PY8,Abstain,,,,,,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
4RBR,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
4RC4,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
4RHH,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
4RZP,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
4S3V,Abstain,,,"Damien D'Arcy",,,,,,,,Abstain,Abstain,Abstain,,
4SH4,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
4SQZ,Abstain,,,,,Abstain,,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
4VMQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
4W35,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
4YBK,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
4YD5,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
4YJR,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,"Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
4ZFV,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
524V,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
528S,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
52CF,Abstain,,,,"Alexander-Joseph Silva",,,,,"Kiley Gallant",,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,Abstain
54CM,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
54KN,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
553C,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,,
55S5,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
55Y2,Abstain,,,,,Abstain,,,"Stephanie Rubin","Kiley Gallant",,Abstain,Abstain,Abstain,,Abstain
562W,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
566M,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
56W6,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
578S,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
57Y3,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
58PS,Abstain,,Abstain,,,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
59C9,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
59TJ,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,"Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,Abstain
5C36,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
5C5F,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
5CHM,Abstain,,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5CS2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5CYP,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
5CZ3,Abstain,,,,"Ananya Misra",,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
5D2D,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
5DMR,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5DN2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
5DRN,Abstain,,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5FW6,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
5FZP,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
5G8P,Abstain,"Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
5GQZ,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5H2Y,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5H69,"Lucas Randrianarivelo and Christopher Ferrari",,,,Abstain,,,,,,,Abstain,Abstain,Abstain,,
5HYT,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
5JGH,Abstain,"Shannon Mckee",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5JNY,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,"Alexa Merrick","Natnail Tolossa & Samantha Suarez"
5JSQ,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
5KT5,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
5MDG,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
5MHZ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
5NW5,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,"Stephanie Rubin",,,"Jenn Hill",Abstain,Abstain,,
5PD6,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
